Address,Who,CHI
CRXpTiVpLoVcxTNr9wm7swup7rMv7m71ds,,200000
chi1qctgragw3wtvxee3ekgfcuuf2k8p2hvu090qrmn6efs7vtt978yeswzj9sk,,200000
chi1qm3hvrdpxe8nje9ytac5p55pxjf3wggekw8z2dmzl9f905s9tls7qm3q7vd,,200000
chi1qpqq7lkag6xx66dzkmw0uaj4r0k5f6pttde60nck8wr4lxp2qfpmsc7jzju,,200000
chi1qruys9qgth3a4ktwvun6p7lg9fmk3w56pl4lq5z4vej2y32pfp59su6p2hn,,200000
chi1qv06npa3dcxy04t2dvwqckn03ukr2feknylxeluzy6e9vsa4jhass2drqxm,,200000
CYfXYrsaxFm1mkns1XjP2W4jG8DMZhx9sZ,,200000
CWs3PsJgh4HmjZxxbv6uaad8KidpAsm1t7,,199998
CKLyE2eAXQPaPwBWSaNgQpZiFq8ah8KGZw,,199835
CVKJwTHnpGA462DkH4AfxSyAqJSmYFCsJe,,196739
CXkV8fBxLbWmzTXMg95E5isFkRLFM3XLGb,,195100
CXEgSZbKhgtcZe3cyapeLtAQ7f2MmpTqzs,,191000
CfiFf6MAToDQZcR91aVeB1AK5TDAd9NrRP,,190000
CLDQ2yfQYdffhcRssox8tyA7GFqCLwFqXs,,189950
CKwwX5Bu5CJuQD5uUYbCiDcvuidD5337S8,,186075
CZU1XVRF2VBuKs1EKUTzaMHSAuPmV9a2Pz,,186000
CQqeHTMpggELh5633XdBp57biAp4QfBwzy,,185577
CPHDqW39YqFebMqzDY9MF12dNtTbiKfSHQ,,184142
CVWQhbiMNUb6VCtDFUaajVMNkN3bXEYna3,,182290
CGv8qsALMupdcxcZKj78LJXx6BB7Cr8fZm,,174818
CbrfU51xYGJ5MAz21QockiYjF82oRt5xyc,,174363
CaeEpENKBtUbwo4dZgVKd56ZxjfKSm5cep,,172602
CU9MBdV275u6hoy43Rhf4k3xWCdBhs7t4U,,172248
CXnqmFDU3URPeUZkgMbN2jA1qFRzwqXwF8,,167611
CJpM6GaXsJKm5qJqSUvQ2vQardumqnoATb,,163769
CRTchyTVeA4WbZRZH7cVpvovuvL9W3vkK7,,158082
CRVJtdnoCew9abkdefXQP588bRLt5fikJK,,153201
CHuBHmVFsoRZ9i33UsGniJkvRKZa9RX7Zn,,153161
CRc38TRnbMiTV3tW2arFiow1BnTxNRWhT3,,150183
CUZnbb9aoxXp2FC6YPuTL2KuVctgGZyC3P,,150000
chi1q38sjfv49hl606zu29y8pq5zadcxmn3zh2fpdwyeutx3000hefxtq0djnxa,,150000
chi1q43efl9qeuhgzv2k9f50pa82ljp05gq4rrgyy2w7j6979cmpjzauq7l5kjr,,150000
chi1qepr3fdur02w2txfgmz3uels6dtjmdy70gk8jndgx4p9wazjf6ngq8km349,,150000
chi1qfdm5ujcfqv90q873tucuhj2w43p85sr3fqj3nmfzyykhrdqeaf5szajzad,,150000
chi1ql9cqhlamcxeyvlx9tpd8qgshkauwsthdu9mwhgtmuz82gy6pr5vqdj9chz,,150000
chi1qlfjaa2m04vq39lwu8zvqxhker2wukdulhmtwjzqykeddw5xcrgkqsjpln2,,150000
chi1qm09u3p8u2v208z0geg7acwm9lm5nkh5ks9nquph2m7r3kjje5q9qw7lx9k,,150000
chi1qrtefehcfjv5nw6z5umdzeplfhrt8jfrylwp6d4gfq85x5r7l4s8qdnc633,,150000
CZdLKciY4LAa38VmgQeQms9UrSAkjBffyu,,144371
CaT3k44E9okAodXcajB3wrnVkZ94SgKKUc,,142369
CPgJuW5aWmr2yHMGsPs1u2WPbtDa9HzeQZ,,141994
CdmxrTqKQvJWQoh66JZ3HrSTYXb15EfB5u,,141930
CNm64UUNckh9hxUtqFXHW8753CEjTeNXvF,,141386
