1EVM7AqYy3ZaZXPSpZ2d9yevnd6fgKtY4U,,"253,068.83"
1GrDwHdqVDN3EVMpPBP2gxU6fMF9yc2kdA,,"235,000.00"
15psVkgM4mkmwhCd99Gj4FT5NkRvu1MGCY,,"234,018.24"
1D7wYLvUAvSb8Npb7j5hh2VV9e8MvpaZCy,,"229,690"
1F8yLo1TpNoTpQ7C5VUcaSP9qsgXF8SL8a,,"220,950"
1NsP2UJEq7pHqP7eWFMU9VKdD2vhFo9QPB,,"218,072.48"
14DnRQsh1TbRMF4chmM7cStjbZPTb55Efg,,"217,303.93"
12XkyCbVWCpcVTiRAJSkvfKBMSHrKEQYko,,"211,639.02"
14Fy5r6LoRmh62CB5dgViCkDgXSz9TfLLg,,"210,041"
1A4vtg9kTkX64KURUCSCJSHnVj9WFG5kJU,,"200,000"
bc1qctgragw3wtvxee3ekgfcuuf2k8p2hvu090qrmn6efs7vtt978yes8rj5hr,,"200,000"
bc1qm3hvrdpxe8nje9ytac5p55pxjf3wggekw8z2dmzl9f905s9tls7qjsq0tc,,"200,000"
bc1qpqq7lkag6xx66dzkmw0uaj4r0k5f6pttde60nck8wr4lxp2qfpms3ljn4f,,"200,000"
bc1qruys9qgth3a4ktwvun6p7lg9fmk3w56pl4lq5z4vej2y32pfp59s4mpmsx,,"200,000"
bc1qv06npa3dcxy04t2dvwqckn03ukr2feknylxeluzy6e9vsa4jhassrvr3pw,,"200,000"
1HCdypXX5CnUsctSKnQTSzShdzzwjfQ9fz,,"200,000.00"
1FQ9ppxcp1KEqS4XvAmz1516hbRQEMHATN,,"199,998"
13t5ezJ6eMR3VoH5kq3kqJwgdhvAm6sh1i,,"199,834.82"
1DrRNQwiwDBXBtKKbJqkNwM9DBEMdYhZvW,,"196,739.34"
1GHbZcqtTYYF6KcvzPkJWDFE8J7qSEPhq6,,"195,100.00"
1FmnsXFFpdv5fW9CHqVimNYNVXows9ozsA,,"191,000.00"
1QFN6416akEsfUWiKqAibVYHTKzkgGinwG,,"190,000"
14kWTwKLfah8oUXTC4dDKTY5e8cnQcrcHj,,"189,950"
14V3x2qqC9LNW5BUnoGH8hzuHbQoAPj6FU,,"186,075"
1J17xT5B9SDNRj6odj94zqfQYnBMXa93Ba,,"186,000"
19NkiR1kodFonwBcMnJGEZVa63beWsJBsU,,"185,577.17"
17pLGTh5fnH7hDwZXnpRfVQbkmFBoyV4Lw,,"184,141.67"
1E3X8ZNHVRcZb4ynZjFf9yjM8EqBgNdTcx,,"182,289.62"
1TFGppGUrr6ipi8dynCknuvU3xhMz1mrD,,"174,818"
1LPmu2ftfDKYT35bKfUhBCvhczpPVJsd6e,,"174,363"
1KBMFC2FJqW53fACswAQ3ZUYLcSuaUKyZs,,"172,601.69"
1CgTcb8xE2vZog4dMgNjVERvt5QmrkiYbU,,"172,248"
1GKxCCsQARSrkLfKzcGSTDXzD8Db36Pq2p,,"167,610.64"
13MTXEETzFMEBhQQkjbUTQnZEWhMyr5RZ1,,"163,769"
19zj8w7Rm75yhRX8bNHaFRBuHo7jYKU8Zm,,"158,081.75"
1A2RKbSjKbxcgTrCxvCUoZW6yJ8U8CEj8C,,"153,201.45"
12SHij9BzkT2Fa8co7ws8o8toCMACoXQS6,,"153,161"
1A99ZR5iiJjvauz5LqXL9JJyZfFYXY7BvL,,"150,182.60"
1D6u2YoWvuZH87HfreaXkWhssVgGPfurus,,"150,000"
bc1q38sjfv49hl606zu29y8pq5zadcxmn3zh2fpdwyeutx3000hefxtqxvjzpg,,"150,000"
bc1q43efl9qeuhgzv2k9f50pa82ljp05gq4rrgyy2w7j6979cmpjzauqh7584k,,"150,000"
bc1qepr3fdur02w2txfgmz3uels6dtjmdy70gk8jndgx4p9wazjf6ngqwhmqjs,,"150,000"
bc1qfdm5ujcfqv90q873tucuhj2w43p85sr3fqj3nmfzyykhrdqeaf5stujn6c,,"150,000"
bc1ql9cqhlamcxeyvlx9tpd8qgshkauwsthdu9mwhgtmuz82gy6pr5vqyn9fsh,,"150,000"
bc1qlfjaa2m04vq39lwu8zvqxhker2wukdulhmtwjzqykeddw5xcrgkqenpw5l,,"150,000"
bc1qm09u3p8u2v208z0geg7acwm9lm5nkh5ks9nquph2m7r3kjje5q9q8llhzr,,"150,000"
bc1qrtefehcfjv5nw6z5umdzeplfhrt8jfrylwp6d4gfq85x5r7l4s8qyjctky,,"150,000"
1JASkaNUBHC38zbLzfKVCMXTEJxLoVt4ds,,"144,370.74"
1JzAB1iAGkmduVdBtyr8NMAU8RveWmoxDp,,"142,369"
18DRLTjWdisW59SrBeY6KWtMym1AEspLDg,,"141,994.48"
1NK5HRVFXsKyWfnfQZE7iLpRvQNb9PXzsU,,"141,929.71"
17JCVS8JjhicopaU9WCMvcV3R52KWj6NWo,,"141,386.18"
